id,"start year","project title","grant amount",principal,organization,country
TRT-TIF,,"The Issachar Fund",,"Multiple Researchers","Multiple Universities, Researchers, and Onsite Locations","United States"
TRT-2022-30166,2023,"Learning About Professors’ Beliefs","$1,122,401","Matthew Mayhew, Ph.D.","Ohio State University",Afghanistan
TRT-2022-30028,2022,"Truth in Fiction: A Cognitivist Approach to Literature as a Source of Spiritual Understanding","$214,500","Dennis Kinlaw","Erskine College","United States"
TRT-2016-10133,2016,"Soulful Enterprise: How Universal Laws of Life Build High Impact Companies","£122,517.60","Andrew Baughen","St James Clerkenwell","United Kingdom"
TRT-2021-10457,2023,"Paratexts Seeking Understanding: AestheticCognitivism, Manuscript Cultures, and Knowledge","£2,369,995","Garrick Allen","University of Glasgow",Ireland
TRT-0401,2021,"Spiritual Understanding in a Secular Age: Engaging Art as Religious Ritual. Worldwide","$230,267.00","Lexi Eikelboom & David Newheiser","Australian Catholic University",Australia
TRT-0476,2022,"Art Opening Minds: Imagination and Perspective in Film","$234,000","Stacie Friend","Birkbeck University of London","United Kingdom"
TRT-0489,2022,"Art as Bridge to Engagement with the Adversities of our Time?","$162,606","Mario Gollwitzer","Ludwig Maximilians University",Germany
TRT-0477,2022,"Through a glass brightly: light variation and the perception of religious stained glass","$220,394","David Shepherd","Trinity College Dublin",Ireland
TRT0367,2020,"European Faith Angle Forum - Year 2","$233,738","Joshua R. Good","Faith Angle Forum / Ethics and Public Policy Forum Center, Inc Worldwide",France
TRT-0475,2022,"Perception, Knowledge and the Prospects of Criticism","$234,000","Elisabeth Schellekens","Uppsala University",Sweden
TRT-0482,2022,"The Process of Spiritualization Through Artistic Activity and Training","$233,999.70","Cristine Legare","The University of Texas at Austin","United States"
TRT-0480,2022,"Aesthetic Cognitivism for Groups: Collective Ways of Looking and Sense-making","$234,000","Bahador Bahrami","Royal Holloway University of London","United Kingdom"
TRT-0485,2022,"Art and Islam in Society: Aesthetic Cognition Expanding Religious Meaning","$234,000","Jamal Elias","University of Pennsylvania","United States"
TRT0509,2022,"How Knowledge Works: Engaging Today’s Tangled Problems","$234,563","Sean Larsen",Syndicate,"United States"
TRT-0478,2022,"Art, Empathy and Justice: an exploration of cognitive aesthetics","$234,000","Kelly James Clark","Ibn Haldun University",Turkey
TRT-2021-10318,2021,"Mapping the Mystery of Humanity","$8,120,559.00","Byron Johnson and Tyler VanderWeele","Baylor University and Harvard University",Afghanistan
TRT-2021-10500,2022,"Building the Psychology of Compassion: Insights from Religion","$260,552.00","Patty Van Cappellen","Duke University","United States"
TRT0383,2020,"Core Knowledge & Cognitive Pragmatics in the Appreciation, Memory & Communication of Visual Art","$234,735","Justin Gregory","Blueprint 1543","United Kingdom"
TRT-0376,2021,"Infusing Collaboration: Multi-Faith Retreats in Sudan","$1,761,288","Bob Roberts","Multi-Faith Neighbors Network",Sudan
TRT0488,2022,"Understanding Existence and the Self Through Art: Engagement with Art and Life Stories About Ultimate Meaning and Authenticity","$234,000","Joshua Wilt","Case Western Reserve University","United States"
TRT0487,2022,"Expanding Minds: The Cognitive Processes Promoted by Exposure to Art","$234,000","Jonathan Schooler","University of California Santa Barbara","United States"
TRT0513,2022,"Catalyzing Multifaith Coalitions for Religious Freedom","$2,999,809","Gregory Mitchell","IRF Secretariat",Afghanistan
TRT0483,2022,"Mirror to the World: The Power of Art to Build Understanding and Creativity","$234,000","Zorana Ivcevic Pringle","Yale University","United States"
TRT0479,2022,"The Hermeneutic Role of Art in Spiritual Experience. Building a Laboratory for Art and Spirituality","$231,092","Carlos Miguel Gómez","Universidad del Rosario",Colombia
TRT0481,2022,"How Sacred Architecture Conveys Spiritual Understanding:  A Biometric-Based Study","$234,000","Julio Bermudez","The Catholic University of America","United States"
TRT-2020-10380,2021,"Chaplains: Leading Amidst Change","$1,598,358.00","Wendy Cadge","Brandeis University","United States"
TRT0343,2020,"Moving Beyond: The Influence of Exposure to Aesthetic Objects on Cognitive Transcendence and Higher Values","$234,560","Simone Schnall","University of Cambridge","United Kingdom"
TRT-2022-30141,2021,"Global Religious Pluralities","$1,400,000","James Walters","London School of Economics and Political Science","United Kingdom"
TRT0422,2021,"Building a Model for Pluralism Education and Peaceful Coexistence Among Children in Iraq","$1,000,000","Tina Ramirez","Hardwired, Inc.",Iraq
TRT0293,2021,"The Primals Project: Seeding Catalytic Investigations in Psychology","$1,999,621","Jer Clifton","The University of Pennsylvania","United States"
,2019,"Globally Deconstructing “the Conflict Theory” About Science & Religion","£2,441,054","Fern Elsdon-Baker","University of Birmingham","United Kingdom"
TRT0502,2022,"Fostering individual responsibility through awareness and advocacy: a planning grant","$69,100","Terneille Burrows","Rise Bahamas",Bahamas
TRT0496,2021,"National Vaccination Campaign","$121,300","Royann Dean","ONWRD Advisors Ltd.",Bahamas
TRT0484,2022,"The Most Spiritual of the Arts: An Empirical Approach to the Relationship between Music and Spiritual Realities.","$234,000","George Corbett","University of St Andrews","United Kingdom"
TRT0467,2021,"Hands for Hunger Pantry (H4H Pantry)","$234,800","Keisha Ellis","Hands for Hunger",Bahamas
TRT0465,2021,"Abaco Chamber of Commerce","$25,000","Kenneth Hutton","Abaco Chamber of Commerce",Bahamas
TRT0464,2021,"Food Parcel Distribution – Feeding Families","$50,000","Philip Smith","Bahamas National Feeding Charity",Bahamas
TRT0463,2021,"Hurricane Dorian Response (Phase II) –  “I’ve Been Vaccinated” Campaign","$75,000","Stephen Dean","Rotary Club of Nassau",Bahamas
